,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036863,0,225,R,Pupil Development Grant,990016,
"Leisure, Youth & Outdoor Adventure",Leisure Services,MonLife Directorate,Abergavenny Leisure Centre,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11024810,10125282,75,R,SAFE SPACE LOCKERS LTD,2203731,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Gilwern Primary School,Premises,Energy Costs,Electricity.,,19/08/2022,11044661,0,360.54,R,EDF Energy,212738,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Gilwern Primary School,Premises,Energy Costs,Electricity.,,19/08/2022,11044922,0,337.37,R,EDF Energy,212738,
Neighbourhood Services,Highways,Communities & Place,Overhead - Mon Highways,Supplies & Services,Services,Sub-Contractors Fees,,30/08/2022,11047982,10125883,217.7,R,G D Environmental Services Ltd,269242,
Neighbourhood Services,Highways,Communities & Place,Resurfacing,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11047993,818909,86.7,R,Dragon Asphalt Ltd,2202522,
Neighbourhood Services,Highways,Communities & Place,Potholing,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11047979,818909,473.1,R,Dragon Asphalt Ltd,2202522,
Neighbourhood Services,Highways,Communities & Place,Potholing,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11047986,818907,86.1,R,Hanson Quarry Products Europe Ltd,233616,
Neighbourhood Services,Highways,Communities & Place,Potholing,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11047993,818909,450.3,R,Dragon Asphalt Ltd,2202522,
Neighbourhood Services,Highways,Communities & Place,Potholing,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11047993,818909,285,R,Dragon Asphalt Ltd,2202522,
Neighbourhood Services,Highways,Communities & Place,Structures Maintenance,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11047983,818906,51,R,Hanson Quarry Products Europe Ltd,233616,
Neighbourhood Services,Highways,Communities & Place,Structures Maintenance,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11047984,818906,408.24,R,Hanson Quarry Products Europe Ltd,233616,
Neighbourhood Services,Highways,Communities & Place,Structures Maintenance,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11047985,818905,1141.19,R,Hanson Quarry Products Europe Ltd,233616,
"Policy, Scrutiny & Customer Service",Ukraine,Chief Executive's Unit,Ukrainian Welcome Centre,Supplies & Services,Services,Professional And Specialist Fees,,30/08/2022,11038446,10126352,4119.19,R,Cardiff City Council,255029,
Neighbourhood Services,Highways,Communities & Place,Overhead - Mon Highways,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11048040,10125897,109.92,R,Robert Price Builders Merchants Ltd,200061,
Neighbourhood Services,Highways,Communities & Place,Overhead - Mon Highways,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,30/08/2022,11048042,10125897,57.96,R,Robert Price Builders Merchants Ltd,200061,
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,Supplies & Services,Services,Professional And Specialist Fees,,30/08/2022,11047556,10123291,13237.44,R,ProHealthCare Limited,2203317,
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,Supplies & Services,Services,Professional And Specialist Fees,,30/08/2022,11047673,10123290,13459.18,R,Richmond Nursing Agency Ltd,2203303,
"Policy, Scrutiny & Customer Service",Ukraine,Chief Executive's Unit,Ukrainian Welcome Centre,Supplies & Services,Services,Professional And Specialist Fees,,30/08/2022,11045290,10126353,6715.18,R,Cardiff City Council,255029,
Countryside & Culture,Countryside,MonLife Directorate,ENRAW � Resilient Greater Gwent,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,15/08/2022,11038737,10125706,32.9,R,Graff-City Ltd,291693,
"Leisure, Youth & Outdoor Adventure",Leisure Services,MonLife Directorate,Monmouth Leisure Centre,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11025983,10125346,55,R,Hightech Water Services,2200055,
"Leisure, Youth & Outdoor Adventure",Leisure Services,MonLife Directorate,Abergavenny Leisure Centre,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11036370,10123015,85.47,R,REDACTED PERSONAL DATA,295847,
Public Protection,Health & Safety,Social Care and Health,Safety Services,Supplies & Services,Services,Professional And Specialist Fees,,10/08/2022,11036276,10125544,1478.4,R,Insync Corporate Healthcare,2200831,
Children Services,Children Services Teams,Social Care and Health,Disabled Children,Supplies & Services,Services,Professional And Specialist Fees,,10/08/2022,11036265,10125166,275.64,R,Richmond Nursing Agency Ltd,2203303,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037116,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037117,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037118,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037119,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037588,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037589,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037590,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037591,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037245,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036635,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037383,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037384,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037385,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037386,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037182,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037183,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037576,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037577,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037578,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037579,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036983,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036984,0,225,R,Pupil Development Grant,990016,
Neighbourhood Services,Highways,Communities & Place,Overhead - Mon Highways,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11038557,10124823,18.29,R,Robert Price Builders Merchants Ltd,200061,
Neighbourhood Services,Highways,Communities & Place,Overhead - Mon Highways,Supplies & Services,Services,Sub-Contractors Fees,,10/08/2022,11038492,10123615,1024.1,R,G D Environmental Services Ltd,269242,
Neighbourhood Services,Highways,Communities & Place,Overhead - Mon Highways,Supplies & Services,Services,Sub-Contractors Fees,,10/08/2022,11038558,10124809,799.07,R,G D Environmental Services Ltd,269242,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048372,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048373,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048374,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048375,0,300,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048376,0,300,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048377,0,300,R,Pupil Development Grant,990016,
Children Services,Children Services Other,Social Care and Health,Counsel Costs,Supplies & Services,Services,Professional And Specialist Fees,,23/08/2022,11044554,10126117,451.25,R,Atkinson Lewis Limited,286998,
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11042192,10122739,241.36,R,Cambrian Group UK,201999,
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11042194,10122739,424.68,R,Cambrian Group UK,201999,
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11037807,10122803,861.1,R,David Evans Agricultural Ltd,281145,
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11037807,10122803,13.28,R,David Evans Agricultural Ltd,281145,
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11037807,10122803,40.62,R,David Evans Agricultural Ltd,281145,
Neighbourhood Services,Waste and Street Services,Communities & Place,Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11037776,10124159,3.51,R,Spaldings (UK) Ltd,249809,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048355,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048356,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048357,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048358,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048359,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048360,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048361,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048362,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048363,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048364,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048365,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048366,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048367,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048368,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048369,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048370,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,31/08/2022,11048371,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037008,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037207,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037208,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037209,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037210,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037557,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037469,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037470,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037471,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037472,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036874,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036875,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037632,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037633,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037634,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037635,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036932,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036933,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036934,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036935,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036936,0,225,R,Pupil Development Grant,990016,
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11037808,10122803,999.15,R,David Evans Agricultural Ltd,281145,
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11037931,10122804,4006.94,R,Frank Sutton Ltd,200136,
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11038103,10122799,866,R,Ted Hopkins Ltd,200495,
Neighbourhood Services,Waste and Street Services,Communities & Place,Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/08/2022,11037920,10122686,19.95,R,Malvern Tyres (Wholesale) Ltd,296236,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036876,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036877,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036878,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036763,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036827,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036828,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036985,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036986,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036833,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037194,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037616,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037617,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036900,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036901,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036902,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036903,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037229,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037230,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037026,0,225,R,Pupil Development Grant,990016,
